Orlando Health,,,,,
Prices Posted and Effective,1/1/2021,,,,
Charge Display,Gross Charges,,,,
,,,,,
Notes:,,,,,
*Price can be variable based on site of service (this note is populated on the average load price across all fee schedules when there are multiple fee schedules).,,,,,
"**Price is variable based on underlying billing methodology - especially, for drug and supply items.",,,,,
,,,,,
,,,,,
Description,CPT/ HCPCS,Medicare UB-04 Revenue Codes,Standard Price,OP Price,Note
SKIN SUB BODY EXTRM>100CM2 ADD,15274,761,10901,,
ASPIRATION CSF VIA RESERVOIR,61020,761,3186,,
MOD SED SAME MD >5YRS 1ST15MIN,99152,370,1098,,
MOD SED DIFF MD 5Y &> 1ST15MIN,99156,370,1098,,
MOD SED DIFF MD EA ADD'L 15MIN,99157,370,215,,
SECONDARY CLOSURE SURG WOUND,13160,361,7862,,
ACTIVATED COAGULATION TIME,85347,300,200,,
DSG/DEBRIDE/SMALL BURN,16020,761,839,,
IV PUSH THERAP/DIAG INJECTION,96374,260,500,,
TRANSFUSION BLOOD PRODUCTS,36430,391,2240,,
IMMUN ADMIN IM/SQ ONE VAC,90471,771,222,,
ADMIN VACCINE SINGLE INFLUENZA,90471,771,222,,
ADMIN VACCINE HEPATITIS B SING,90471,771,222,,
ESCHAROTOMY INITIAL INCISION,16035,361,1620,,
"IV INFUSION THER, UP TO 1 HR",96365,260,936,,
"IV INFUSION THER, EA ADDL HR",96366,260,185,,
IMMUN ADMIN IM/SQ EACH ADD,90472,771,222,,
IVPUSH THER EA ADD SEQSAME SUB,96376,260,281,,
"IV INF THER,ADDL SEQ UP TO 1HR",96367,260,244,,
ROOM & CARE SEMI PRIVATE,,121,3572,,
THORACENTESIS WITH IMAGING,32555,361,4818,,
PL CHEST TUBE W/IMAGING-PERC,32557,361,8523,,
PARACENTESIS W/IMAGE GUIDANCE,49083,360,3448,,
VENIPUNCTURE,36415,300,29,,
NC THROMBOLYSIS A/V-SUBSEQUENT,37213,361,13754,,
NC THROMBOLYSIS REMOVE CATH S&,37214,361,13754,,
OBSERVATION  1ST HR CCU,99220,762,3698,,
IM/SUBQ THERAP/DIAG INJECTION,96372,260,244,,
TRANSFUSION BLOOD PRODUCTS,36430,391,2240,,
ROOM & CARE OBS HOURLY CCU,99220,762,197,,
ADMIN VACCINE HEPATITIS B SING,90471,771,222,,
"IV INFUSION THER, EA ADDL HR",96366,260,185,,
IV INFUSION >8 HRS VIA PUMP,C8957,260,1798,,
IVPUSH THER EA ADD SEQSAME SUB,96376,260,281,,
ROOM & CARE CCU,,210,8295,,
"IV INF THER,ADDL SEQ UP TO 1HR",96367,260,244,,
ROOM & CARE SEMI PRIVATE,,121,3572,,
ARTERIAL LINE INSERTION,36620,361,701,,
PL CHEST TUBE W/IMAGING-PERC,32557,361,8523,,
REPOSITION VAD W IMAGING,33993,360,10535,,
BONE MARROW BIOPSY,38221,360,9073,,
INS CVC NON-TUN 5YRS &>,36556,360,5533,,
CRYOPRECIPITATE,P9012,390,213,,
ADMIN VACC SING INFLUENZA <19Y,90460,771,222,,
ADMIN VACC PNEUMOCOCC SGL <19Y,90460,771,222,,
IMMUN ADMIN IM/SQ EA ADD <19Y,90461,771,222,,
OBSERVATION DIRECT ADMIT,99219,762,2325,,
MOD SED SAME MD EA ADD'L 15MIN,99153,370,215,,
MOD SED DIFF MD EA ADD'L 15MIN,99157,370,215,,
ACTIVATED COAGULATION TIME,85347,300,200,,
INTERMEDIATE CCU,,214,5546,,
DECLOTTING BY THROMBOLYTIC,36593,761,1282,,
BONE MARROW ASPIRATION ONLY,38220,361,6042,,
TRANSFUSION BLOOD PRODUCTS,36430,391,2240,,
ROOM & CARE OBS HRLY INTRM CCU,99219,762,1100.539,,**
INSERT FOLEY CATH,51702,761,657,,
ADMIN VACCINE SINGLE INFLUENZA,90471,771,222,,
ADMIN VACCINE PNEUMOCOCCAL SGL,90471,771,222,,
"IV INFUSION THER, EA ADDL HR",96366,260,185,,
IVPUSH THER EA ADD SEQSAME SUB,96376,260,281,,
"IV INF THER,ADDL SEQ UP TO 1HR",96367,260,244,,
"IV PUSH THER, EA ADDL SEQ SUB",96375,260,281,,
ROOM & CARE ICU INTERMEDIATE,,206,5546,,
THORACENTESIS WITH IMAGING,32555,361,4818,,
PL CHEST TUBE NO IMAGING-PERC,32556,361,7747,,
BONE MARROW BX & ASPIRATION,38222,361,15115,,
LUMBAR PUNCTURE,62270,360,3753,,
INS CVC NON-TUN 5YRS &>,36556,360,5533,,
INST IN CT AGENT-LYSIS-2ND DAY,32562,361,3862,,
ADMIN VACC PNEUMOCOCC SGL <19Y,90460,771,222,,
IMMUN ADMIN IM/SQ EA ADD <19Y,90461,771,222,,
ACTIVATED COAGULATION TIME,85347,300,200,,
DEBRIDE NAILS ONE TO FIVE,11720,361,650,,
IM/SUBQ THERAP/DIAG INJECTION,96372,260,244,,
IV PUSH THERAP/DIAG INJECTION,96374,260,500,,
BONE MARROW ASPIRATION ONLY,38220,361,6042,,
IMMUN ADMIN IM/SQ ONE VAC,90471,771,222,,
ROOM & CARE OBS HRLY INTRM CCU,99219,762,1105.775,,**
ADMIN VACCINE PNEUMOCOCCAL SGL,90471,771,222,,
"IV INFUSION THER, EA ADDL HR",96366,260,185,,
IMMUN ADMIN IM/SQ EACH ADD,90472,771,222,,
IVPUSH THER EA ADD SEQSAME SUB,96376,260,281,,
IV INF HYDRA INIT 31 MIN-1HR,96360,260,646,,
"IV INF THER,ADDL SEQ UP TO 1HR",96367,260,244,,
"IV INF THER, CONCURRENT INF",96368,260,244,,
THORACENTESIS WITHOUT IMAGING,32554,361,3099,,
THORACENTESIS WITH IMAGING,32555,361,4818,,
PL CHEST TUBE W/IMAGING-PERC,32557,361,8523,,
BONE MARROW BX & ASPIRATION,38222,361,15115,,
BONE MARROW BIOPSY,38221,361,9073,,
IMMUN ADMIN IM/SQ ONE VAC <19Y,90460,771,222,,
ADMIN VACC PNEUMOCOCC SGL <19Y,90460,771,222,,
ADMN VACC HEPATITIS B SGL <19Y,90460,771,222,,
OBSERVATION DIRECT ADMIT,99218,762,2325,,
MOD SED SAME MD >5YRS 1ST15MIN,99152,370,1098,,
MOD SED SAME MD EA ADD'L 15MIN,99153,370,215,,
MOD SED DIFF MD 5Y &> 1ST15MIN,99156,370,1098,,
MOD SED DIFF MD EA ADD'L 15MIN,99157,370,215,,
OBSERVATION 1ST HR SEMI,99218,762,1588,,
PUNCH BX SKIN/SUBQ 1ST LESION,11104,361,1754,,
IM/SUBQ THERAP/DIAG INJECTION,96372,260,244,,
BONE MARROW ASPIRATION ONLY,38220,361,6042,,
ROOM & CARE OBS HOURLY SEMI,99218,762,772.959,,**
INSERT FOLEY CATH,51702,761,657,,
ADMIN VACCINE PNEUMOCOCCAL SGL,90471,771,222,,
"IV INFUSION THER, UP TO 1 HR",96365,260,936,,
"IV INFUSION THER, EA ADDL HR",96366,260,185,,
CHEMO IV PUSH,96409,335,1090,,
CHEMO IV INF UP TO 1 HR,96413,335,1763,,
IV INFUSION >8 HRS VIA PUMP,C8957,260,1798,,
IVPUSH THER EA ADD SEQSAME SUB,96376,260,281,,
